6.43,5.98,4.98,7.09,5.54,9.29,7.71,9.37,7.63,5.08,9.43,6.43,0,10,Ja,Nein
0,7.65,4.06,5.05,7.61,8.3,7.14,2.26,0,7.18,8.57,2.86,0,0,Ja,Nein
0,3.07,1.88,4.8,0,0,0,0,0,0,0,0,0,0,Nein,Nein
0,5.44,4.06,0,3.79,0,0,0,0,0,0,0,0,0,Nein,Nein
0,5.98,6.98,7.27,7.07,5.95,5.71,9.42,9.57,0,0,10,0,0,Nein,Nein
6.43,8,8.15,7.22,8.46,9.05,9.79,9.68,8.58,9.08,7.33,7.14,10,0,Ja,Ja
6.79,7.68,7.44,3.58,8.01,8.14,6.36,5.95,6.17,7.18,8.37,7.14,0,9.09,Ja,Nein
6.96,8.23,7.33,6.09,4.72,8.5,7.64,3.32,5.21,8.22,8.11,2.86,6.33,10,Ja,Nein
0,7.39,7.08,4.73,8.34,8.21,8.93,6.89,5.33,7.18,7.7,0,0,10,Ja,Nein
0,3.43,5.54,0,3.8,5.43,2.17,5.47,3,5.26,0,0,0,5.15,Nein,Nein
10,8.64,10,8.3,9.02,9.39,9.64,9.37,8.15,8.23,8.86,6.43,9,10,Ja,Ja
8.57,7.11,5.88,5.41,8.01,9.09,8.21,7.21,6.21,7.18,7.33,0,0,10,Ja,Nein
0,8.83,7.96,6.2,8.66,8.56,7,8.11,8.56,0,1.94,6.43,0,9.17,Ja,Nein
0,4.61,5.63,5.27,3.01,5.87,1.9,0,0,0,0,0,0,0,Nein,Nein
0,0,0,0,8.04,7.89,7.36,2,6.92,7.18,8.57,2.86,2.5,3.33,Nein,Nein
3.57,6.11,6.88,4.73,3.59,7.07,4.57,7.03,3.98,0,3.48,0,0,9.17,Ja,Nein
0,0,0,0,6,6.16,4.55,2.26,8.48,8.91,7.53,5.71,7,10,Ja,Nein
3.57,6.35,5.4,4.01,3.85,8.38,7.71,8.11,7.31,5.4,7.62,5,7,10,Ja,Nein
0,6.95,7.06,5.73,6.63,8.78,7.64,2.26,0,7.18,8.28,0,0,0,Nein,Nein
3.39,7.05,5.63,6.81,8.91,0,7.36,0,0,0,0,0,0,0,Nein,Nein
8.57,9.29,9.58,9.26,8.36,8.74,9.64,9.42,9.62,8.39,9.33,10,8.67,10,Ja,Ja
8.81,7.68,5.88,6.69,7.76,8.49,8.21,6.47,4.92,7.18,0,0,0,10,Ja,Nein
3.57,5.89,5.29,3.34,5.77,7.89,4.19,5.95,6.42,7.32,6.86,0,0,8.33,Ja,Nein
0,0,4.48,0,8.12,7.43,7.64,2.26,2.08,0,0,0,0,2.5,Nein,Nein
0,0,0,0,7,0,2.12,2.37,0,7.18,8.39,2.86,1.5,0,Nein,Nein
0,7.23,6.46,5.12,7.32,8.78,8,2.26,5.05,7.18,8.57,0,1.5,0,Ja,Nein
8.57,9.12,9.17,9.31,6.88,8.99,7.64,9.68,7.18,6.02,8.44,0,0,10,Ja,Nein
0,5.44,2.4,5.05,8.31,8.61,8,2.26,6.18,6.84,8.37,5.71,4.33,10,Ja,Nein
0,8.18,7.13,7.88,7.55,8.74,6.14,8.11,7.31,5.4,7.62,5,7.08,0,Ja,Nein
0,2.83,0,0,0,0,0,0,0,0,0,0,0,0,Nein,Nein
0,4.96,6.19,4.53,5.81,6.89,5.62,8.63,5.01,5.64,7.41,2.86,7,0,Ja,Nein
5.71,5.81,4.48,3.85,6.74,6.69,4.98,5.47,6.89,6.05,7.53,7.14,0,10,Ja,Nein
10,9.64,7.5,0,9.57,9.82,8.79,0,0,0,5.68,7.86,6,0,Nein,Nein
0,7.45,7.81,7.54,5.29,6.87,5.5,0,0,9.31,6.41,10,0,0,Nein,Nein
6.43,7.48,7.92,8.28,0,7.78,7.64,8.84,0,6.74,8.31,0,0,5,Ja,Nein
0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nein,Nein
2.86,0,0,0,0,0,0,0,0,0,0,0,0,0,Nein,Nein
0.71,5.98,6.98,7.54,0,3.88,0,9.42,9.57,0,0,10,10,0,Nein,Nein
8.39,0,3.54,4.11,6.85,8.78,7.76,2.66,0,7.18,8.57,2.86,10,7.5,Ja,Nein
4.29,6.7,5.77,5.07,6.41,7.36,7.07,8.11,7.58,6.72,8.67,2.86,5.33,5.91,Ja,Nein
0,0,0,6.48,6.18,6.92,6.36,8.63,7.27,2.91,0,0,0,9.09,Nein,Nein
0,6.81,6.56,3.62,7.78,8.86,7.64,0,0,0,0,0,0,0,Nein,Nein
1.43,7.58,6.77,6.99,5.7,7.89,7.07,5.47,6.71,6.68,0,0,0,0,Ja,Nein
9.52,7.68,7.44,4.77,7.95,0,0,0,0,0,0,0,0,0,Nein,Nein
0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nein,Nein
5.95,6.44,7.19,6.89,6.78,7.36,4.57,8.11,6.83,5.75,8.89,5.71,6.33,5.91,Ja,Nein
0,6.99,7.23,7.84,8.29,7.36,7.36,2,5,7.18,7.86,4.29,6.33,9.55,Ja,Nein
7.14,6.51,6.67,6.74,7.83,8.61,6.93,6.79,0,7.18,8.57,0,6.33,0,Ja,Nein
10,7.71,8.17,7.02,7.87,7.61,9.79,9.16,8.23,8.97,8.46,7.14,10,7.8,Ja,Ja
10,7.75,8.02,8.22,7.86,8.15,7.07,7,9.04,0,7.69,7.14,0,5,Ja,Nein
0,7.54,6.56,8.12,4.98,8.2,7.64,9.11,5.96,7.89,7.76,0,0,10,Ja,Nein
0,0,2.6,3.13,0,4.75,3,0,2.58,0,0,0,0,0,Nein,Nein
0,6.1,6.04,5.78,6.15,7.64,7.36,2.53,0,4.1,8.57,4.29,0,0,Ja,Nein
0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nein,Nein
5.54,6.51,6.67,5.93,6.16,8,7.93,2.66,0,7.18,7.9,2.86,6.33,0,Ja,Nein
0,7.69,6.35,4.68,7.67,8.78,7.57,2.26,4.25,7.01,8.28,4.29,6.33,8.33,Ja,Nein
10,7.13,8.17,8.45,9.07,9.7,8.14,8.32,9,3.4,9.33,7.14,7.17,5,Ja,Ja
3.39,0,0,0,0,0,0,0,0,0,0,0,0,0,Nein,Nein
0,5.59,7.96,5.39,7.5,8.26,0,7.53,6.5,0,3.87,5.71,3,9.17,Ja,Nein
7.86,9.06,7.75,5.86,6.95,8.73,8.64,8.89,5.26,4.91,0,2.86,6.33,10,Ja,Nein
0,5.39,5.1,4.8,6.39,8.43,0,8.79,9.52,9.08,5.84,10,10,0,Ja,Nein
9.29,7.57,8.75,6.88,7.76,7.84,5.33,8.05,7.31,7.08,9.07,6.43,0,9.55,Ja,Nein
0,6.94,5,6.81,5.19,4.77,7.64,5.42,3.43,5.02,8.39,5.71,0,0,Ja,Nein
1.43,1.07,0,0,0,0,0,0,0,0,0,0,0,0,Nein,Nein
0,9.36,8.85,9.31,7.02,8.99,7,9.37,7.23,5.68,0,0,0,10,Ja,Nein
